1;2;3;4;5;6;7;8;9;10;11;12;13;14;15;16;17;18;19;20;21;22;23;24;25;26
216000;Handtaschenraub;5513000;Gelsenkirchen;M;2;0;0;0;0;0;0;2;0;2;0;2;0;0;0;0;0;0;0;0;0
216000;Handtaschenraub;3152012;Goettingen;M;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
216000;Handtaschenraub;5914000;Hagen;M;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;2
216000;Handtaschenraub;15002000;Halle (Saale);M;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1
216000;Handtaschenraub;2000000;Hamburg;M;10;0;0;0;0;0;0;2;2;4;1;5;2;0;2;1;2;0;0;0;5
216000;Handtaschenraub;5915000;Hamm;M;1;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0
216000;Handtaschenraub;3241001;Hannover;M;7;0;0;0;0;0;0;0;0;0;1;1;1;0;1;0;3;2;0;0;6
216000;Handtaschenraub;8221000;Heidelberg;M;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
216000;Handtaschenraub;8121000;Heilbronn;M;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
216000;Handtaschenraub;5916000;Herne;M;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
216000;Handtaschenraub;3254021;Hildesheim;M;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;3
216000;Handtaschenraub;9161000;Ingolstadt;M;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
216000;Handtaschenraub;16053000;Jena;M;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
216000;Handtaschenraub;8212000;Karlsruhe;M;4;0;0;0;0;0;0;2;1;3;1;4;0;0;0;0;0;0;0;0;0
216000;Handtaschenraub;6611000;Kassel;M;3;0;0;0;0;1;1;1;0;1;0;2;0;0;0;0;1;0;0;0;1
216000;Handtaschenraub;1002000;Kiel;M;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
216000;Handtaschenraub;7111000;Koblenz;M;2;0;0;0;0;0;0;0;1;1;0;1;0;1;1;0;0;0;0;0;1
216000;Handtaschenraub;5315000;Koeln;M;16;0;0;0;0;0;0;0;3;3;2;5;0;0;0;3;5;2;1;0;11
216000;Handtaschenraub;5114000;Krefeld;M;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;0;3
216000;Handtaschenraub;14713000;Leipzig;M;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1
216000;Handtaschenraub;5316000;Leverkusen;M;3;0;0;0;0;0;0;0;2;2;0;2;1;0;1;0;0;0;0;0;1
216000;Handtaschenraub;1003000;Luebeck;M;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
216000;Handtaschenraub;7314000;Ludwigshafen am Rhein;M;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1
216000;Handtaschenraub;15003000;Magdeburg;M;2;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;2
216000;Handtaschenraub;7315000;Mainz;M;1;0;0;0;0;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0
216000;Handtaschenraub;8222000;Mannheim;M;2;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;0;0;0;2
216000;Handtaschenraub;5170024;Moers;M;1;0;0;0;0;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0
216000;Handtaschenraub;5116000;Moenchengladbach;M;2;0;0;0;0;0;0;1;1;2;0;2;0;0;0;0;0;0;0;0;0
216000;Handtaschenraub;5117000;Muelheim an der Ruhr;M;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
216000;Handtaschenraub;9162000;Muenchen;M;7;0;0;0;0;2;2;0;0;0;2;4;1;0;1;0;1;0;1;0;3
216000;Handtaschenraub;5515000;Muenster;M;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1
216000;Handtaschenraub;5162024;Neuss;M;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
216000;Handtaschenraub;9564000;Nuernberg;M;7;0;0;0;0;0;0;0;0;0;3;3;1;0;1;0;3;0;0;0;4
216000;Handtaschenraub;5119000;Oberhausen;M;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
216000;Handtaschenraub;6413000;Offenbach am Main;M;2;0;0;0;0;0;0;0;1;1;0;1;1;0;1;0;0;0;0;0;1
216000;Handtaschenraub;3403000;Oldenburg (Oldenburg);M;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
216000;Handtaschenraub;3404000;Osnabrueck;M;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;1;0;0;4
216000;Handtaschenraub;5774032;Paderborn;M;1;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0
216000;Handtaschenraub;8231000;Pforzheim;M;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;2
216000;Handtaschenraub;12054000;Potsdam;M;3;0;0;0;0;0;0;0;1;1;0;1;1;0;1;0;0;0;1;0;2
216000;Handtaschenraub;5562032;Recklinghausen;M;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;2
216000;Handtaschenraub;9362000;Regensburg;M;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1
216000;Handtaschenraub;5120000;Remscheid;M;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
216000;Handtaschenraub;8415061;Reutlingen;M;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
216000;Handtaschenraub;13003000;Rostock;M;6;0;0;0;0;0;0;0;1;1;2;3;0;0;0;0;2;0;1;0;3
216000;Handtaschenraub;10041100;Saarbruecken;M;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
216000;Handtaschenraub;3102000;Salzgitter;M;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
216000;Handtaschenraub;13004000;Schwerin;M;2;0;0;0;0;0;0;0;1;1;0;1;0;0;0;1;0;0;0;0;1
216000;Handtaschenraub;5970040;Siegen;M;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
216000;Handtaschenraub;5122000;Solingen;M;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1
216000;Handtaschenraub;8111000;Stuttgart;M;8;0;0;0;0;1;1;2;0;2;1;4;2;1;3;0;1;0;0;0;4
216000;Handtaschenraub;7211000;Trier;M;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
216000;Handtaschenraub;8421000;Ulm;M;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1
216000;Handtaschenraub;6414000;Wiesbaden;M;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;2
216000;Handtaschenraub;3103000;Wolfsburg;M;2;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;1;0;0;0;2
216000;Handtaschenraub;5124000;Wuppertal;M;1;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;1
216000;Handtaschenraub;9663000;Wuerzburg;M;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
216000;Handtaschenraub;5334002;Aachen;W;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
216000;Handtaschenraub;9761000;Augsburg;W;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
216000;Handtaschenraub;5378004;Bergisch Gladbach;W;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
216000;Handtaschenraub;11000000;Berlin;W;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
216000;Handtaschenraub;5711000;Bielefeld;W;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
216000;Handtaschenraub;5911000;Bochum;W;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
216000;Handtaschenraub;5314000;Bonn;W;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1
216000;Handtaschenraub;5512000;Bottrop;W;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
216000;Handtaschenraub;3101000;Braunschweig;W;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1
216000;Handtaschenraub;4011000;Bremen;W;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
216000;Handtaschenraub;4012000;Bremerhaven;W;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
216000;Handtaschenraub;14511000;Chemnitz;W;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
216000;Handtaschenraub;6411000;Darmstadt;W;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
216000;Handtaschenraub;5913000;Dortmund;W;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
216000;Handtaschenraub;14612000;Dresden;W;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
216000;Handtaschenraub;5112000;Duisburg;W;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
216000;Handtaschenraub;5111000;Duesseldorf;W;2;0;0;0;0;0;0;2;0;2;0;2;0;0;0;0;0;0;0;0;0
216000;Handtaschenraub;16051000;Erfurt;W;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
216000;Handtaschenraub;9562000;Erlangen;W;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
216000;Handtaschenraub;5113000;Essen;W;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1
216000;Handtaschenraub;6412000;Frankfurt am Main;W;1;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;1
216000;Handtaschenraub;8311000;Freiburg im Breisgau;W;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
216000;Handtaschenraub;9563000;Fuerth;W;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
216000;Handtaschenraub;5513000;Gelsenkirchen;W;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
216000;Handtaschenraub;3152012;Goettingen;W;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
216000;Handtaschenraub;5914000;Hagen;W;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
216000;Handtaschenraub;15002000;Halle (Saale);W;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
216000;Handtaschenraub;2000000;Hamburg;W;2;0;0;0;0;0;0;1;1;2;0;2;0;0;0;0;0;0;0;0;0
216000;Handtaschenraub;5915000;Hamm;W;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
216000;Handtaschenraub;3241001;Hannover;W;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
216000;Handtaschenraub;8221000;Heidelberg;W;1;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0
216000;Handtaschenraub;8121000;Heilbronn;W;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
216000;Handtaschenraub;5916000;Herne;W;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
216000;Handtaschenraub;3254021;Hildesheim;W;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;2
216000;Handtaschenraub;9161000;Ingolstadt;W;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
216000;Handtaschenraub;16053000;Jena;W;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
216000;Handtaschenraub;8212000;Karlsruhe;W;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
216000;Handtaschenraub;6611000;Kassel;W;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
216000;Handtaschenraub;1002000;Kiel;W;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
216000;Handtaschenraub;7111000;Koblenz;W;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
216000;Handtaschenraub;5315000;Koeln;W;5;0;0;0;0;0;0;0;1;1;2;3;0;0;0;1;1;0;0;0;2
216000;Handtaschenraub;5114000;Krefeld;W;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
216000;Handtaschenraub;14713000;Leipzig;W;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
216000;Handtaschenraub;5316000;Leverkusen;W;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
216000;Handtaschenraub;1003000;Luebeck;W;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
216000;Handtaschenraub;7314000;Ludwigshafen am Rhein;W;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
216000;Handtaschenraub;15003000;Magdeburg;W;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
216000;Handtaschenraub;7315000;Mainz;W;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
216000;Handtaschenraub;8222000;Mannheim;W;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
216000;Handtaschenraub;5170024;Moers;W;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
216000;Handtaschenraub;5116000;Moenchengladbach;W;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
216000;Handtaschenraub;5117000;Muelheim an der Ruhr;W;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
216000;Handtaschenraub;9162000;Muenchen;W;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
216000;Handtaschenraub;5515000;Muenster;W;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
216000;Handtaschenraub;5162024;Neuss;W;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
216000;Handtaschenraub;9564000;Nuernberg;W;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
216000;Handtaschenraub;5119000;Oberhausen;W;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
216000;Handtaschenraub;6413000;Offenbach am Main;W;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
216000;Handtaschenraub;3403000;Oldenburg (Oldenburg);W;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
216000;Handtaschenraub;3404000;Osnabrueck;W;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
216000;Handtaschenraub;5774032;Paderborn;W;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
216000;Handtaschenraub;8231000;Pforzheim;W;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
216000;Handtaschenraub;12054000;Potsdam;W;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
216000;Handtaschenraub;5562032;Recklinghausen;W;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
216000;Handtaschenraub;9362000;Regensburg;W;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
216000;Handtaschenraub;5120000;Remscheid;W;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
216000;Handtaschenraub;8415061;Reutlingen;W;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
216000;Handtaschenraub;13003000;Rostock;W;1;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;1
216000;Handtaschenraub;10041100;Saarbruecken;W;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
216000;Handtaschenraub;3102000;Salzgitter;W;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
216000;Handtaschenraub;13004000;Schwerin;W;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
216000;Handtaschenraub;5970040;Siegen;W;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
216000;Handtaschenraub;5122000;Solingen;W;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1
216000;Handtaschenraub;8111000;Stuttgart;W;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
216000;Handtaschenraub;7211000;Trier;W;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
216000;Handtaschenraub;8421000;Ulm;W;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
216000;Handtaschenraub;6414000;Wiesbaden;W;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
216000;Handtaschenraub;3103000;Wolfsburg;W;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
216000;Handtaschenraub;5124000;Wuppertal;W;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
216000;Handtaschenraub;9663000;Wuerzburg;W;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
216000;Handtaschenraub;5334002;Aachen;X;1;0;0;0;0;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;0
216000;Handtaschenraub;9761000;Augsburg;X;5;0;0;0;0;1;1;0;1;1;0;2;0;0;0;1;1;1;0;0;3
216000;Handtaschenraub;5378004;Bergisch Gladbach;X;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
216000;Handtaschenraub;11000000;Berlin;X;32;0;0;0;0;0;0;9;8;17;3;20;0;2;2;2;6;1;1;0;12
216000;Handtaschenraub;5711000;Bielefeld;X;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
216000;Handtaschenraub;5911000;Bochum;X;1;0;0;0;0;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0
216000;Handtaschenraub;5314000;Bonn;X;5;0;0;0;0;0;0;0;3;3;1;4;0;0;0;0;1;0;0;0;1
216000;Handtaschenraub;5512000;Bottrop;X;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
216000;Handtaschenraub;3101000;Braunschweig;X;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;2
216000;Handtaschenraub;4011000;Bremen;X;4;0;0;0;0;0;0;0;0;0;1;1;0;0;0;1;0;1;1;0;3
216000;Handtaschenraub;4012000;Bremerhaven;X;1;0;0;0;0;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0
216000;Handtaschenraub;14511000;Chemnitz;X;3;0;0;0;0;0;0;0;0;0;2;2;0;0;0;1;0;0;0;0;1
216000;Handtaschenraub;6411000;Darmstadt;X;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
216000;Handtaschenraub;5913000;Dortmund;X;2;0;0;0;0;0;0;1;0;1;0;1;0;0;0;1;0;0;0;0;1
216000;Handtaschenraub;14612000;Dresden;X;3;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;1;0;1;0;3
216000;Handtaschenraub;5112000;Duisburg;X;1;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;1
216000;Handtaschenraub;5111000;Duesseldorf;X;3;0;0;0;0;0;0;2;0;2;0;2;0;1;1;0;0;0;0;0;1
216000;Handtaschenraub;16051000;Erfurt;X;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
216000;Handtaschenraub;9562000;Erlangen;X;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
216000;Handtaschenraub;5113000;Essen;X;3;0;0;0;0;0;0;0;0;0;0;0;1;0;1;2;0;0;0;0;3
216000;Handtaschenraub;6412000;Frankfurt am Main;X;5;0;0;0;0;0;0;0;1;1;1;2;0;2;2;1;0;0;0;0;3
216000;Handtaschenraub;8311000;Freiburg im Breisgau;X;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
216000;Handtaschenraub;9563000;Fuerth;X;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
216000;Handtaschenraub;5513000;Gelsenkirchen;X;2;0;0;0;0;0;0;2;0;2;0;2;0;0;0;0;0;0;0;0;0
216000;Handtaschenraub;3152012;Goettingen;X;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
216000;Handtaschenraub;5914000;Hagen;X;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;2
216000;Handtaschenraub;15002000;Halle (Saale);X;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1
216000;Handtaschenraub;2000000;Hamburg;X;12;0;0;0;0;0;0;3;3;6;1;7;2;0;2;1;2;0;0;0;5
216000;Handtaschenraub;5915000;Hamm;X;1;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0
216000;Handtaschenraub;3241001;Hannover;X;7;0;0;0;0;0;0;0;0;0;1;1;1;0;1;0;3;2;0;0;6
216000;Handtaschenraub;8221000;Heidelberg;X;1;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0
216000;Handtaschenraub;8121000;Heilbronn;X;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
216000;Handtaschenraub;5916000;Herne;X;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
216000;Handtaschenraub;3254021;Hildesheim;X;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;1;0;0;5
216000;Handtaschenraub;9161000;Ingolstadt;X;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
216000;Handtaschenraub;16053000;Jena;X;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
216000;Handtaschenraub;8212000;Karlsruhe;X;4;0;0;0;0;0;0;2;1;3;1;4;0;0;0;0;0;0;0;0;0
216000;Handtaschenraub;6611000;Kassel;X;3;0;0;0;0;1;1;1;0;1;0;2;0;0;0;0;1;0;0;0;1
216000;Handtaschenraub;1002000;Kiel;X;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
216000;Handtaschenraub;7111000;Koblenz;X;2;0;0;0;0;0;0;0;1;1;0;1;0;1;1;0;0;0;0;0;1
216000;Handtaschenraub;5315000;Koeln;X;21;0;0;0;0;0;0;0;4;4;4;8;0;0;0;4;6;2;1;0;13
216000;Handtaschenraub;5114000;Krefeld;X;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;0;3
216000;Handtaschenraub;14713000;Leipzig;X;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1
216000;Handtaschenraub;5316000;Leverkusen;X;3;0;0;0;0;0;0;0;2;2;0;2;1;0;1;0;0;0;0;0;1
216000;Handtaschenraub;1003000;Luebeck;X;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
216000;Handtaschenraub;7314000;Ludwigshafen am Rhein;X;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1
216000;Handtaschenraub;15003000;Magdeburg;X;2;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;2
216000;Handtaschenraub;7315000;Mainz;X;1;0;0;0;0;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0
216000;Handtaschenraub;8222000;Mannheim;X;2;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;0;0;0;2
216000;Handtaschenraub;5170024;Moers;X;1;0;0;0;0;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0
216000;Handtaschenraub;5116000;Moenchengladbach;X;2;0;0;0;0;0;0;1;1;2;0;2;0;0;0;0;0;0;0;0;0
216000;Handtaschenraub;5117000;Muelheim an der Ruhr;X;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
216000;Handtaschenraub;9162000;Muenchen;X;7;0;0;0;0;2;2;0;0;0;2;4;1;0;1;0;1;0;1;0;3
216000;Handtaschenraub;5515000;Muenster;X;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1
216000;Handtaschenraub;5162024;Neuss;X;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
216000;Handtaschenraub;9564000;Nuernberg;X;7;0;0;0;0;0;0;0;0;0;3;3;1;0;1;0;3;0;0;0;4
216000;Handtaschenraub;5119000;Oberhausen;X;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
216000;Handtaschenraub;6413000;Offenbach am Main;X;2;0;0;0;0;0;0;0;1;1;0;1;1;0;1;0;0;0;0;0;1
216000;Handtaschenraub;3403000;Oldenburg (Oldenburg);X;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
216000;Handtaschenraub;3404000;Osnabrueck;X;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;1;0;0;4
216000;Handtaschenraub;5774032;Paderborn;X;1;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0
216000;Handtaschenraub;8231000;Pforzheim;X;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;2
216000;Handtaschenraub;12054000;Potsdam;X;3;0;0;0;0;0;0;0;1;1;0;1;1;0;1;0;0;0;1;0;2
216000;Handtaschenraub;5562032;Recklinghausen;X;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;2
216000;Handtaschenraub;9362000;Regensburg;X;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1
216000;Handtaschenraub;5120000;Remscheid;X;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
216000;Handtaschenraub;8415061;Reutlingen;X;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
216000;Handtaschenraub;13003000;Rostock;X;7;0;0;0;0;0;0;0;1;1;2;3;1;0;1;0;2;0;1;0;4
216000;Handtaschenraub;10041100;Saarbruecken;X;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
216000;Handtaschenraub;3102000;Salzgitter;X;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
216000;Handtaschenraub;13004000;Schwerin;X;2;0;0;0;0;0;0;0;1;1;0;1;0;0;0;1;0;0;0;0;1
216000;Handtaschenraub;5970040;Siegen;X;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
